"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapitre_(confrérie)","http://www.w3.org/2000/01/rdf-schema#label","Chapitre (confrérie)"
"http://fr.dbpedia.org/resource/Chapitre_(confrérie)","http://www.w3.org/2000/01/rdf-schema#comment","Un chapitre d'une confrérie est un rassemblement ou une réunion avec des membres d'une confrérie dans un but de promotion, de décoration de personnes..."
"http://fr.dbpedia.org/resource/Chapitre_(confrérie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957513"
"http://fr.dbpedia.org/resource/Chapitre_(confrérie)","http://dbpedia.org/ontology/wikiPageID",4192118
"http://fr.dbpedia.org/resource/Chapitre_(confrérie)","http://dbpedia.org/ontology/wikiPageRevisionID",170912675
"http://fr.dbpedia.org/resource/Chapitre_(confrérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confrérie"
"http://fr.dbpedia.org/resource/Chapitre_(confrérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie_bachique"
"http://fr.dbpedia.org/resource/Chapitre_(confrérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie"
"http://fr.dbpedia.org/resource/Chapitre_(confrérie)","http://dbpedia.org/ontology/wikiPageLength",852
"http://fr.dbpedia.org/resource/Chapitre_(confrérie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confrérie"
"http://fr.dbpedia.org/resource/Chapitre_(confrérie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Chapitre_(confrérie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapitre_(confrérie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapitre_(confrérie)?oldid=170912675&ns=0"
"http://fr.dbpedia.org/resource/Chapitre_(confrérie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapitre_(confrérie)"
"http://fr.dbpedia.org/resource/Chapitre_(confrérie)","http://dbpedia.org/ontology/abstract","Un chapitre d'une confrérie est un rassemblement ou une réunion avec des membres d'une confrérie dans un but de promotion, de décoration de personnes..."
