"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Adieu Berthe (homonymie)"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824408"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5766271
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",152501279
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adieu_Berthe"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dis,_quand_reviendras-tu_%3F_(album)"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adieu_Berthe_(film)"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Murray_(écrivain)"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Boretz"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_musique"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leitmotiv"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Podalydès"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_théâtre"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adieu_Berthe_(film)"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adieu_Berthe"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",666
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adieu_Berthe_(homonymie)?oldid=152501279&ns=0"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://fr.dbpedia.org/property/wiktionary","adieu Berthe"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Adieu Berthe"
"http://fr.dbpedia.org/resource/Adieu_Berthe_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adieu_Berthe_(homonymie)"
