"subject","predicate","object"
"http://fr.dbpedia.org/resource/Captain_Marvel_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Captain_Marvel_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Captain_Marvel_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Captain_Marvel_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Captain_Marvel_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Captain_Marvel_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Captain_Marvel_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Shazam (DC Comics)"
"http://fr.dbpedia.org/resource/Captain_Marvel_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","كابتن مارفل (دي سي كومكس)"
"http://fr.dbpedia.org/resource/Captain_Marvel_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","惊奇队长 (DC漫画)"
"http://fr.dbpedia.org/resource/Captain_Marvel_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Captain Marvel (DC Comics)"
"http://fr.dbpedia.org/resource/Captain_Marvel_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Capitan Marvel (DC Comics)"
"http://fr.dbpedia.org/resource/Captain_Marvel_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Captain Marvel (DC Comics)"
"http://fr.dbpedia.org/resource/Captain_Marvel_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Capitão Marvel (DC Comics)"
"http://fr.dbpedia.org/resource/Captain_Marvel_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Captain Marvel (DC Comics)"
