"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2000/01/rdf-schema#label","Сен-П'єрр-ла-Палю"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Pierre-la-Palud est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216902312"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69231"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441788/"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304864778"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-П'єрр-ла-Палю"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgfx4"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Пьерр-ла-Палю"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-پیری-لا-پلڈ"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1388829"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152723181#about"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ПьегӀгӀ-ла-Палуь"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageID",431191
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageRevisionID",191491810
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gobain"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_l'Arbresle"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_L'Arbresle"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Croix_du_Ban"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
