"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Philémon_Yang","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Philémon Yang"
"http://fr.dbpedia.org/resource/Gouvernement_Philémon_Yang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25389411"
"http://fr.dbpedia.org/resource/Gouvernement_Philémon_Yang","http://dbpedia.org/ontology/wikiPageID",10033125
"http://fr.dbpedia.org/resource/Gouvernement_Philémon_Yang","http://dbpedia.org/ontology/wikiPageRevisionID",173937001
"http://fr.dbpedia.org/resource/Gouvernement_Philémon_Yang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_gouvernement_Philémon_Yang"
"http://fr.dbpedia.org/resource/Gouvernement_Philémon_Yang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_gouvernement_Philémon_Yang"
"http://fr.dbpedia.org/resource/Gouvernement_Philémon_Yang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_gouvernement_Philémon_Yang"
"http://fr.dbpedia.org/resource/Gouvernement_Philémon_Yang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philémon_Yang"
"http://fr.dbpedia.org/resource/Gouvernement_Philémon_Yang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_gouvernement_Philémon_Yang"
"http://fr.dbpedia.org/resource/Gouvernement_Philémon_Yang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historique_des_gouvernements_du_Cameroun"
"http://fr.dbpedia.org/resource/Gouvernement_Philémon_Yang","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Premier_gouvernement_Philémon_Yang"
"http://fr.dbpedia.org/resource/Gouvernement_Philémon_Yang","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quatrième_gouvernement_Philémon_Yang"
"http://fr.dbpedia.org/resource/Gouvernement_Philémon_Yang","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Troisième_gouvernement_Philémon_Yang"
"http://fr.dbpedia.org/resource/Gouvernement_Philémon_Yang","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Deuxième_gouvernement_Philémon_Yang"
"http://fr.dbpedia.org/resource/Gouvernement_Philémon_Yang","http://dbpedia.org/ontology/wikiPageLength",506
"http://fr.dbpedia.org/resource/Gouvernement_Philémon_Yang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gouvernement_Philémon_Yang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gouvernements_homonymes"
"http://fr.dbpedia.org/resource/Gouvernement_Philémon_Yang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Philémon_Yang?oldid=173937001&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Philémon_Yang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_Philémon_Yang"
