"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université Johns-Hopkins"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Johns_Hopkins_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ջոն_Հոփքինսի_համալսարանի_շրջանավարտներ"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Universitatis_Hopkinsiensis"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cyn-fyfyrwyr_Prifysgol_Johns_Hopkins"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Universidade_Johns_Hopkins"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Johns_Hopkins"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:존스_홉킨스_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Johns_Hopkins_Varsity_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Absolventi_Johns_Hopkins_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Diplomiranci_Univerze_Johnsa_Hopkinsa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Alumni_fra_Johns_Hopkins_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Absolventi_Univerzity_Johnse_Hopkinse"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Cons_Hopkins_Universitetinin_məzunları"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Johns_Hopkins_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Alumner_från_Johns_Hopkins_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_університету_Джонса_Гопкінса"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Университета_Джонса_Хопкинса"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Johns_Hopkins_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Absolvenți_ai_Johns_Hopkins_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Johns_Hopkins_Üniversitesinde_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Johns_Hopkins_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_جانز_هاپکینز"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_Johns_Hopkins"
