"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://www.w3.org/2000/01/rdf-schema#label","Gare de Croix-L'Allumette"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://www.w3.org/2000/01/rdf-schema#label","Station Croix-L'Allumette"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Croix-L'Allumette est une gare ferroviaire française de la ligne de Fives à Mouscron (frontière), située sur le territoire de la commune de Croix, dans le département du Nord, en région Hauts-de-France. C'est une halte de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Hauts-de-France."
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Croix-L'Allumette"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Croix-L’Allumette"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Croix-L'Allumette"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096324"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Croix-L'Allumette"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Croix-L'Allumette_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vfb__"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageID",5431177
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageRevisionID",186195554
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tourcoing"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transports_en_commun_à_Lille_Roubaix_Tourcoing"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_(Nord)"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Courtrai"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Roubaix"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Fives_à_Mouscron_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Fives_à_Mouscron_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lille-Flandres"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Hauts-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_(Nord)"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Anvers-Central"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Croix_-_Wasquehal"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://dbpedia.org/ontology/wikiPageLength",4004
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://www.georss.org/georss/point","50.695714 3.163069"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://www.georss.org/georss/point","50.686904 3.151387"
"http://fr.dbpedia.org/resource/Gare_de_Croix-L'Allumette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_département_du_Nord"
