"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/2000/01/rdf-schema#label","Shuangcheng"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/2000/01/rdf-schema#label","Шуанчэн"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Shuangcheng"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/2000/01/rdf-schema#label","双城区"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/2000/01/rdf-schema#comment","Shuangcheng (双城 ; pinyin : Shuāngchéng) est une ville de la province du Heilongjiang en Chine. C'est une ville-district placée sous la juridiction de la ville sous-provinciale de Harbin."
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shuangcheng_District"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shuangcheng"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shuangcheng_(lungsod_sa_Pangmasang_Republika_sa_Tśina)"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2034834/"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Shuangcheng"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shuangcheng"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шуанчэн"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1000142"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شوانگچینگ"
"http://fr.dbpedia.org/resource/Shuangcheng","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Shuangcheng"
