"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2000/01/rdf-schema#label","Lars Magnus Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2000/01/rdf-schema#label","لارس ماغنوس إريكسون"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2000/01/rdf-schema#label","Lars Magnus Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2000/01/rdf-schema#label","Эрикссон, Ларс Магнус"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2000/01/rdf-schema#comment","Lars Magnus Ericsson (né le 5 mai 1846, à la ferme de dans le village de dans le Värmland ; † le 17 décembre 1926 à Botkyrka, Comté de Stockholm) est un inventeur suédois, connu comme le fondateur de la compagnie de télécommunication Ericsson."
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sv-Lars_Magnus_Ericsson.ogg"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=723775"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lars_Magnus_Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/28654"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/lme.html"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lars_Magnus_Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/lars-magnus-ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5267_0795"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Lars_Magnus_Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Eriksson-3758"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ларс_Магнус_Ерікссон"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lars_Magnus_Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lars_Magnus_Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lars_Magnus_Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","https://sok.riksarkivet.se/sbl/Presentation.aspx?id=15377"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132133393"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لارس_ماجنوس_اريكسون"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lars_Magnus_Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрикссон,_Ларс_Магнус"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/9040"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q711309"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lars_Magnus_Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/jgvxxxk253vjsbq"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lars_Magnus_Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lars_Magnus_Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04h5w"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Lars_Magnus_Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008069103"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lars_Magnus_Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لارس_ماغنوس_إريكسون"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라르스_마그누스_에릭슨"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/185852"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lars_Magnus_Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23291414"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lars_Magnus_Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/4fccdf93-4389-4264-970a-6a574fb5ba5c"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lars_Magnus_Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لارس_مگنوس_اریکسون"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lars_Magnus_Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lars_Magnus_Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q10433723"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/deathDate",1926-12-17
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q10717690"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageID",27384
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageRevisionID",187390795
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Tore_Cedergren"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvika"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_sociale"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Stockholm"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Värmland"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botkyrka"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1846"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vegerbol"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_pour_les_sciences_et_la_technologie"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épitaphe"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergebols"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordtomta"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(finance)"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlstad"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1926"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Värmskog"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_suédois"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Graham_Bell"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tekniskamuseet.se/1/1916.html"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://dbpedia.org/ontology/wikiPageLength",4004
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1846"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1926"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_suédois"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Värmskog"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lars_Magnus_Ericsson?oldid=187390795&ns=0"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_inventor_Lars_Magnus_Ericsson.jpg"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://fr.dbpedia.org/property/charte","entrepreneur"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://fr.dbpedia.org/property/légende","Lars Magnus Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://fr.dbpedia.org/property/nationalité","Suédoise"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://fr.dbpedia.org/property/nom","Lars Magnus Ericsson"
"http://fr.dbpedia.org/resource/Lars_Magnus_Ericsson","http://fr.dbpedia.org/property/profession","Entrepreneur"
