"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/2000/01/rdf-schema#label","IEEE 802.11"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:IEEE_802.11"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:IEEE_802.11"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:IEEE_802.11"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:IEEE_802.11"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آئی_ای_ای_ای_802.11"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:IEEE_802.11"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:آي_تربل_إي_802.11"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:IEEE_802.11"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8530014"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:IEEE_802.11"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:IEEE_802.11"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:IEEE_802.11"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আইইইই_৮০২.১১"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:IEEE_802.11"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آی‌تریپل‌ئی_۸۰۲٫۱۱"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://dbpedia.org/ontology/wikiPageID",2357545
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://dbpedia.org/ontology/wikiPageRevisionID",185436468
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/2004/02/skos/core#prefLabel","IEEE 802.11"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_télécommunications"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:IEEE_802.11?oldid=185436468&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:IEEE_802"
"http://fr.dbpedia.org/resource/Catégorie:IEEE_802.11","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wi-Fi"
