"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2000/01/rdf-schema#label","Chromidotilapia mrac"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2000/01/rdf-schema#label","Chromidotilapia mrac"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2000/01/rdf-schema#label","Chromidotilapia mrac"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2000/01/rdf-schema#label","Chromidotilapia mrac"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2000/01/rdf-schema#label","Chromidotilapia mrac"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2000/01/rdf-schema#comment","Chromidotilapia mrac est une espèce de poissons de la famille des Cichlidés endémique du Gabon."
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/182674/0"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2371093"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FE20AC9F-77EF-4B36-A151-C27CD1268795"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/C4F7C0B3-61FC-4FE2-8FAF-FA4A668D13DC"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1009808"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=60337"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=649447"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/97746"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/218675"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chromidotilapia_mrac"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chromidotilapia_mrac"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加彭結耙非鯽"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chromidotilapia_mrac"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chromidotilapia_mrac"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chromidotilapia_mrac"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122m40s7"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chromidotilapia_mrac"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429004"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chromidotilapia_mrac"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://dbpedia.org/ontology/wikiPageID",3609522
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://dbpedia.org/ontology/wikiPageRevisionID",177738566
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cichlidae"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cichlidae"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Lamboj"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Gabon"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://dbpedia.org/ontology/wikiPageLength",1544
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Gabon"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cichlidae"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FishBase_espèce"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chromidotilapia_mrac?oldid=177738566&ns=0"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://fr.dbpedia.org/property/commons","Category:Chromidotilapia"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://fr.dbpedia.org/property/wikispecies","Chromidotilapia mrac"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chromidotilapia_mrac"
"http://fr.dbpedia.org/resource/Chromidotilapia_mrac","http://dbpedia.org/ontology/abstract","Chromidotilapia mrac est une espèce de poissons de la famille des Cichlidés endémique du Gabon."
