"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Feel_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Feel_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Feel_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/I_Feel_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/I_Feel_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Feel_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/I_Feel_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/I_Feel_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Feel_Love","http://www.w3.org/2000/01/rdf-schema#label","I Feel Love"
"http://fr.dbpedia.org/resource/I_Feel_Love","http://www.w3.org/2000/01/rdf-schema#label","I Feel Love"
"http://fr.dbpedia.org/resource/I_Feel_Love","http://www.w3.org/2000/01/rdf-schema#label","I Feel Love"
"http://fr.dbpedia.org/resource/I_Feel_Love","http://www.w3.org/2000/01/rdf-schema#label","I Feel Love"
"http://fr.dbpedia.org/resource/I_Feel_Love","http://www.w3.org/2000/01/rdf-schema#label","I Feel Love"
"http://fr.dbpedia.org/resource/I_Feel_Love","http://www.w3.org/2000/01/rdf-schema#label","I Feel Love"
"http://fr.dbpedia.org/resource/I_Feel_Love","http://www.w3.org/2000/01/rdf-schema#comment","I Feel Love est une chanson de la chanteuse américaine Donna Summer, qui figure sur son concept album I Remember Yesterday sorti en 1977. La chanson est également sortie en version 45 tours le 2 juillet 1977, accompagnée en face B du titre Can't We Just Sit Down (And Talk It Over). En France, le single s'est vendu à plus de 150 000 exemplaires. En 2012, I Feel Love fait partie des titres sélectionnés pour figurer au Registre national des enregistrements (National Recording Registry) de la Bibliothèque du Congrès."
"http://fr.dbpedia.org/resource/I_Feel_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002615964"
"http://fr.dbpedia.org/resource/I_Feel_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/22448"
"http://fr.dbpedia.org/resource/I_Feel_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/765748"
"http://fr.dbpedia.org/resource/I_Feel_Love","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ghhm"
"http://fr.dbpedia.org/resource/I_Feel_Love","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b4d4c0eb-090c-38a1-b4b6-18c90f4f7b65"
