"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Les Gorilles à Hollywood"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://www.w3.org/2000/01/rdf-schema#comment","Les Gorilles à Hollywood est la vingtième histoire de la série Sammy de Berck et Raoul Cauvin. Elle est publiée pour la première fois du no 2228 au no 2238 du journal Spirou."
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224zl1g"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3233003"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://dbpedia.org/ontology/wikiPageID",3818095
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://dbpedia.org/ontology/wikiPageRevisionID",97786450
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gorilles_marquent_un_but"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ku-Klux-Klan"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammy_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Cauvin"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Sammy"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1980"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berck_(auteur)"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://dbpedia.org/ontology/wikiPageLength",1564
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Sammy"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1980"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://xmlns.com/foaf/0.1/name","Les Gorilles à Hollywood"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sammy"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Les_Gorilles_à_Hollywood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
