"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babe","http://www.w3.org/2000/01/rdf-schema#label","Babe maialino coraggioso (libro)"
"http://fr.dbpedia.org/resource/Babe","http://www.w3.org/2000/01/rdf-schema#label","Babe"
"http://fr.dbpedia.org/resource/Babe","http://www.w3.org/2000/01/rdf-schema#label","The Sheep-Pig"
"http://fr.dbpedia.org/resource/Babe","http://www.w3.org/2000/01/rdf-schema#comment","Babe est un cochon fictif. Il a été créé par l'auteur britannique Dick King-Smith."
"http://fr.dbpedia.org/resource/Babe","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/59194695"
"http://fr.dbpedia.org/resource/Babe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08l29r"
"http://fr.dbpedia.org/resource/Babe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877798"
"http://fr.dbpedia.org/resource/Babe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Sheep-Pig"
"http://fr.dbpedia.org/resource/Babe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Sheep-Pig"
"http://fr.dbpedia.org/resource/Babe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Babe_maialino_coraggioso_(libro)"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageID",705955
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageRevisionID",172889434
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_cinéma"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Miller_(réalisateur_australien)"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Noonan"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_de_compagnie_de_fiction"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Color"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_King-Smith"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babe,_le_cochon_dans_la_ville"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babe,_le_cochon_devenu_berger"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cochon_de_fiction"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/wikiPageLength",1320
"http://fr.dbpedia.org/resource/Babe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_cinéma"
"http://fr.dbpedia.org/resource/Babe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cochon_de_fiction"
"http://fr.dbpedia.org/resource/Babe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_de_compagnie_de_fiction"
"http://fr.dbpedia.org/resource/Babe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Babe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Babe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Babe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Babe?oldid=172889434&ns=0"
"http://fr.dbpedia.org/resource/Babe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Babe"
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/releaseDate",1983-11-12
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/abstract","Babe est un cochon fictif. Il a été créé par l'auteur britannique Dick King-Smith."
"http://fr.dbpedia.org/resource/Babe","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Dick_King-Smith"
