"subject","predicate","object"
"http://fr.dbpedia.org/resource/Komsomolets","http://www.w3.org/2000/01/rdf-schema#label","Komsomolets"
"http://fr.dbpedia.org/resource/Komsomolets","http://www.w3.org/2000/01/rdf-schema#label","Komsomolets"
"http://fr.dbpedia.org/resource/Komsomolets","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Komsomolets"
"http://fr.dbpedia.org/resource/Komsomolets","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Komsomolets"
"http://fr.dbpedia.org/resource/Komsomolets","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Komsomolets"
"http://fr.dbpedia.org/resource/Komsomolets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29434242"
"http://fr.dbpedia.org/resource/Komsomolets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Komsomolets"
"http://fr.dbpedia.org/resource/Komsomolets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Komsomolets"
"http://fr.dbpedia.org/resource/Komsomolets","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Komsomolets"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageID",8437747
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageRevisionID",133689805
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracteur_d'artillerie"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-206_Mourmansk"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_du_Nord"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komsomol"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-363"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Komsomolets"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-20_Komsomolets"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Kara"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalmiouske"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Laptev"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-278_Komsomolets"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moskovski_Komsomolets"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/K-278_Komsomolets"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Île_Komsomolets"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/T-20_Komsomolets"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Moskovski_Komsomolets"
"http://fr.dbpedia.org/resource/Komsomolets","http://dbpedia.org/ontology/wikiPageLength",1289
"http://fr.dbpedia.org/resource/Komsomolets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Komsomolets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/Komsomolets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Komsomolets","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Komsomolets?oldid=133689805&ns=0"
"http://fr.dbpedia.org/resource/Komsomolets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Komsomolets"
