"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Kalophryninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Kalophryninae","http://www.w3.org/2000/01/rdf-schema#label","Kalophryninae"
"http://fr.dbpedia.org/resource/Catégorie:Kalophryninae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kalophryninae"
"http://fr.dbpedia.org/resource/Catégorie:Kalophryninae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13328205"
"http://fr.dbpedia.org/resource/Catégorie:Kalophryninae","http://dbpedia.org/ontology/wikiPageID",4552503
"http://fr.dbpedia.org/resource/Catégorie:Kalophryninae","http://dbpedia.org/ontology/wikiPageRevisionID",143393270
"http://fr.dbpedia.org/resource/Catégorie:Kalophryninae","http://www.w3.org/2004/02/skos/core#prefLabel","Kalophryninae"
"http://fr.dbpedia.org/resource/Catégorie:Kalophryninae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Kalophryninae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_herpétologie"
"http://fr.dbpedia.org/resource/Catégorie:Kalophryninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Kalophryninae?oldid=143393270&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Kalophryninae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Microhylidae"
