"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/2000/01/rdf-schema#label","Mixcoatlus melanurus"
"http://fr.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/2000/01/rdf-schema#label","Mixcoatlus melanurus"
"http://fr.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/2000/01/rdf-schema#label","Mixcoatlus melanurus"
"http://fr.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/2000/01/rdf-schema#label","Mixcoatlus melanurus"
"http://fr.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/2000/01/rdf-schema#label","Mixcoatlus melanurus"
"http://fr.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/2000/01/rdf-schema#comment","Mixcoatlus melanurus est une espèce de serpents de la famille des Viperidae."
"http://fr.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/31034"
"http://fr.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ophryacus_melanurus"
"http://fr.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/145777"
"http://fr.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1058435"
"http://fr.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/mixcoatlus-melanurus"
"http://fr.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mixcoatlus_melanurus"
