"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de The Cleveland Show"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://www.w3.org/2000/01/rdf-schema#comment","La première saison de The Cleveland Show a été diffusée pour la première fois aux États-Unis sur la Fox entre le 27 septembre 2009 et le 23 mai 2010. En France, elle est diffusée entre le 8 et le 16 avril 2011 sur France Ô."
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079gj73"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01786618n"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1774395"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Primera_temporada_de_The_Cleveland_Show"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Cleveland_Show_(1.ª_temporada)"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Cleveland_Show_(season_1)"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_The_Cleveland_Show_(prima_stagione)"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageID",12064315
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageRevisionID",152708774
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Green"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Oakley"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabe_Miller"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Cleveland_Show"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_The_Cleveland_Show"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Graham"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Graham"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Henry"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Sharpe"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raynelle_Swilling"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirker_Butler"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Heimberg"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Lioi"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Biggins"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Agrusa"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_MacFarlane"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Appel"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_avril"
"http://fr.dbpedia.org/resource/Saison_1_de_The_Cleveland_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
