"subject","predicate","object"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2000/01/rdf-schema#label","АЕС THTR-300"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2000/01/rdf-schema#label","АЭС THTR-300"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2000/01/rdf-schema#label","THTR-300"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk THTR-300"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2000/01/rdf-schema#label","THTR-300"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2000/01/rdf-schema#label","THTR-300"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire THTR-300, abréviation de l'anglais Thorium high temperature reactor-300 fonctionnait au Thorium à haute-température et était classée à 300 MW d'électricité (THTR-300), localisée dans le land d'Allemagne de Rhénanie-du-Nord-Westphalie, à Hamm-Uentrop, arrondissement de la ville de Hamm. La Hochtemperatur-Kernkraftwerk GmbH (HKG) finança sa construction."
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:THTR-300"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20000155"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147506869"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/THTR–300"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تي_إتش_تي_آر_300"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:THTR-300"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q566211"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/THTR-300"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4200588-7"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775908633"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/АЕС_THTR-300"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08s7b5"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/THTR-300"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kernkraftwerk_THTR-300"
"http://fr.dbpedia.org/resource/THTR-300","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АЭС_THTR-300"
"http://fr.dbpedia.org/resource/THTR-300","http://dbpedia.org/ontology/wikiPageID",5399764
"http://fr.dbpedia.org/resource/THTR-300","http://dbpedia.org/ontology/wikiPageRevisionID",170891540
"http://fr.dbpedia.org/resource/THTR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_du_combustible_nucléaire_au_thorium"
"http://fr.dbpedia.org/resource/THTR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamm"
"http://fr.dbpedia.org/resource/THTR-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
