"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2000/01/rdf-schema#label","Eva Avila"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2000/01/rdf-schema#label","ايفا افيلا"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2000/01/rdf-schema#comment","Eva Gougeon-Avila, dite Eva Avila, née le 25 janvier 1987 à Gatineau, Québec, est une chanteuse canadienne gagnante dans la saison 2006 de Canadian Idol."
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/157207"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EvaAvila87"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=815549.html?nopub=1"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=1645737"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/person/eva-avila"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1695_8879"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Eva.Avila87"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2414957"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/24927968"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/eva-avila"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/eva-avila/"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/154974"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1024631"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/evaavilamusic"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/4200808/"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/evaavilaofficial/"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/94570"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eva_Avila"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eva_Avila"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011013758"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايفا_افيلا"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/79ad8fa1-d80e-4a1a-981f-6ea6869b40b1"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eva_Avila"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/87369"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106681828"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيفا_أفيلا"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fd_r4"
"http://fr.dbpedia.org/resource/Eva_Avila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061225"
"http://fr.dbpedia.org/resource/Eva_Avila","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gatineau"
"http://fr.dbpedia.org/resource/Eva_Avila","http://dbpedia.org/ontology/wikiPageID",1023000
