"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","Partido Obrero Socialista Revolucionario (1890)"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","Revolutionary Socialist Workers' Party (France)"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","Parti ouvrier socialiste révolutionnaire"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","革命的社会主義労働党"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","Partit Obrer Socialista Revolucionari"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti ouvrier socialiste révolutionnaire (POSR) était un parti politique socialiste français de tendance allemaniste. Actif de 1890 à 1901, il est l'un des partis ayant indirectement donné naissance au parti socialiste Section française de l'Internationale ouvrière en 1905."
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1507_5943"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Revolutionary_Socialist_Workers'_Party_(France)"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/革命的社会主義労働党"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80126096"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2705289"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131127715"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аллеманісти"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Obrer_Socialista_Revolucionari"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Operaio_Socialista_Rivoluzionario"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Obrero_Socialista_Revolucionario_(1890)"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Revolutionära_socialistiska_arbetarepartiet"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q6579"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://dbpedia.org/ontology/wikiPageID",1068808
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://dbpedia.org/ontology/wikiPageRevisionID",190693684
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Dumay"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1901"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communard"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parti_ouvrier"
"http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Chausse"
