"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Carte_annotée_des_États_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Carte_annotée_des_États_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Carte_annotée_des_États_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Carte_annotée_des_États_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Carte_annotée_des_États_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:United_States_Labelled_Map"
"http://fr.dbpedia.org/resource/Modèle:Carte_annotée_des_États_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:United_States_Labelled_Map"
"http://fr.dbpedia.org/resource/Modèle:Carte_annotée_des_États_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:United_States_Labelled_Map"
"http://fr.dbpedia.org/resource/Modèle:Carte_annotée_des_États_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:USA_Stater_Klik"
"http://fr.dbpedia.org/resource/Modèle:Carte_annotée_des_États_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13512648"
"http://fr.dbpedia.org/resource/Modèle:Carte_annotée_des_États_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:United_States_Labelled_Map"
"http://fr.dbpedia.org/resource/Modèle:Carte_annotée_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",1802742
"http://fr.dbpedia.org/resource/Modèle:Carte_annotée_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",164334933
"http://fr.dbpedia.org/resource/Modèle:Carte_annotée_des_États_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Modèle:Carte_annotée_des_États_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Modèle:Carte_annotée_des_États_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_carte_complétée"
"http://fr.dbpedia.org/resource/Modèle:Carte_annotée_des_États_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Image_label_small"
"http://fr.dbpedia.org/resource/Modèle:Carte_annotée_des_États_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/États-Unis"
"http://fr.dbpedia.org/resource/Modèle:Carte_annotée_des_États_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Accessibilité_à_corriger"
"http://fr.dbpedia.org/resource/Modèle:Carte_annotée_des_États_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Carte_annotée_des_États_des_États-Unis?oldid=164334933&ns=10"
