"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révélation_progressive","http://www.w3.org/2000/01/rdf-schema#label","Revelação progressiva (Bahá'í)"
"http://fr.dbpedia.org/resource/Révélation_progressive","http://www.w3.org/2000/01/rdf-schema#label","Fortschreitende Offenbarung"
"http://fr.dbpedia.org/resource/Révélation_progressive","http://www.w3.org/2000/01/rdf-schema#label","Révélation progressive"
"http://fr.dbpedia.org/resource/Révélation_progressive","http://www.w3.org/2000/01/rdf-schema#label","Progressive revelation (Baháʼí)"
"http://fr.dbpedia.org/resource/Révélation_progressive","http://www.w3.org/2000/01/rdf-schema#label","Progressieve openbaring"
"http://fr.dbpedia.org/resource/Révélation_progressive","http://www.w3.org/2000/01/rdf-schema#comment","La révélation progressive est une doctrine fondamentale dans la foi bahá'íe qui suggère que la vérité religieuse est révélée par Dieu progressivement et cycliquement dans le temps à travers une série de messagers divins, et que les formulations doctrinales sont adaptées aux évolutions temporelles et culturelles. Ainsi, les principes Bahá'í reconnaissent l'origine divine de nombreuses religions du monde et les considèrent comme des étapes historiques distinctes de la même religion, en avançant que la révélation de Bahá'u'lláh est la plus récente, et donc la plus pertinente dans la société moderne."
"http://fr.dbpedia.org/resource/Révélation_progressive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596151"
"http://fr.dbpedia.org/resource/Révélation_progressive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Progressieve_openbaring"
"http://fr.dbpedia.org/resource/Révélation_progressive","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fanambaràna_miandalana"
"http://fr.dbpedia.org/resource/Révélation_progressive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fortschreitende_Offenbarung"
"http://fr.dbpedia.org/resource/Révélation_progressive","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התגלות_מתמשכת_(הדת_הבהאית)"
"http://fr.dbpedia.org/resource/Révélation_progressive","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/渐进启示_(巴哈伊)"
"http://fr.dbpedia.org/resource/Révélation_progressive","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Progressiv_uppenbarelse"
"http://fr.dbpedia.org/resource/Révélation_progressive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06c_5x"
"http://fr.dbpedia.org/resource/Révélation_progressive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Progressive_revelation_(Baháʼí)"
"http://fr.dbpedia.org/resource/Révélation_progressive","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Revelação_progressiva_(Bahá'í)"
"http://fr.dbpedia.org/resource/Révélation_progressive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rivelazione_progressiva_bahai"
"http://fr.dbpedia.org/resource/Révélation_progressive","http://dbpedia.org/ontology/wikiPageID",11371838
"http://fr.dbpedia.org/resource/Révélation_progressive","http://dbpedia.org/ontology/wikiPageRevisionID",175651846
"http://fr.dbpedia.org/resource/Révélation_progressive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirza_Husayn_Ali_Nuri"
