"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malla","http://www.w3.org/2000/01/rdf-schema#label","Malla (desambiguació)"
"http://fr.dbpedia.org/resource/Malla","http://www.w3.org/2000/01/rdf-schema#label","Malla"
"http://fr.dbpedia.org/resource/Malla","http://www.w3.org/2000/01/rdf-schema#label","Malla"
"http://fr.dbpedia.org/resource/Malla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malla"
"http://fr.dbpedia.org/resource/Malla","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मल्ल"
"http://fr.dbpedia.org/resource/Malla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Malla"
"http://fr.dbpedia.org/resource/Malla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Malla"
"http://fr.dbpedia.org/resource/Malla","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Malla_(desambiguació)"
"http://fr.dbpedia.org/resource/Malla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malla"
"http://fr.dbpedia.org/resource/Malla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malla"
"http://fr.dbpedia.org/resource/Malla","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մալյա_(Բարսելոնա)"
"http://fr.dbpedia.org/resource/Malla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q417395"
"http://fr.dbpedia.org/resource/Malla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Malla"
"http://fr.dbpedia.org/resource/Malla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Malla"
"http://fr.dbpedia.org/resource/Malla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malla"
"http://fr.dbpedia.org/resource/Malla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малла"
"http://fr.dbpedia.org/resource/Malla","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Malla_(desambigación)"
"http://fr.dbpedia.org/resource/Malla","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malla"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageID",3446845
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageRevisionID",153888918
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malla_(Cameroun)"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malla_(Catalogne)"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malla_(matador)"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malla_(Inde)"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéphyrin_Giménez_Malla"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Barcelone"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahajanapadas"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Malla"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zéphyrin_Giménez_Malla"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Malla_(Inde)"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dynastie_Malla"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Malla_(matador)"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Malla_(Cameroun)"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Malla_(Catalogne)"
"http://fr.dbpedia.org/resource/Malla","http://dbpedia.org/ontology/wikiPageLength",856
"http://fr.dbpedia.org/resource/Malla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cameroun"
"http://fr.dbpedia.org/resource/Malla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Malla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
"http://fr.dbpedia.org/resource/Malla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Malla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Malla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Malla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Malla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
