"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","La Vestale (ballet)"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://www.w3.org/2000/01/rdf-schema#comment","La Vestale est un ballet en 5 actes de Salvatore Viganò, sur une musique de Gaspare Spontini, représenté pour la première fois à la Scala de Milan le 9 juin 1818. Marius Petipa s'inspira du livret pour en donner une nouvelle version en trois actes et quatre scènes à Saint-Pétersbourg en 1888."
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Vestale_(ballet_by_Salvatore_Viganò)"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63065333"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Vestale_(ballet_by_Salvatore_Viganò)"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5ds4sd"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://dbpedia.org/ontology/wikiPageID",1919856
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://dbpedia.org/ontology/wikiPageRevisionID",190647434
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Scala"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestale"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_socialiste_soviétique"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesta"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Ivanov"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Gerdt"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Cornalba"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaspare_Spontini"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Petipa"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Viganò"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SANQUIRICO_Tempio_di_Vesta_(Scene_from_La_Vestale_by_Salvatore_Viganò)_(cropped).jpg"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ballet_de_Petipa"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ballet"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colisée"
"http://fr.dbpedia.org/resource/La_Vestale_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Zucchi"
