"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_l'aéronautique_Gianni-Caproni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_de_l'aéronautique_Gianni-Caproni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_de_l'aéronautique_Gianni-Caproni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_de_l'aéronautique_Gianni-Caproni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_de_l'aéronautique_Gianni-Caproni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_de_l'aéronautique_Gianni-Caproni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_de_l'aéronautique_Gianni-Caproni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_de_l'aéronautique_Gianni-Caproni","http://www.w3.org/2000/01/rdf-schema#label","Авиационный музей Капрони"
"http://fr.dbpedia.org/resource/Musée_de_l'aéronautique_Gianni-Caproni","http://www.w3.org/2000/01/rdf-schema#label","Musée de l'aéronautique Gianni-Caproni"
"http://fr.dbpedia.org/resource/Musée_de_l'aéronautique_Gianni-Caproni","http://www.w3.org/2000/01/rdf-schema#comment","Le musée de l'aéronautique Gianni-Caproni (en italien : Museo dell'Aeronautica Gianni Caproni) est un musée italien consacré à l'aviation."
"http://fr.dbpedia.org/resource/Musée_de_l'aéronautique_Gianni-Caproni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Museo_dell'Aeronautica_Gianni_Caproni"
