"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scooby-Doo_et_l'École_des_sorcières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Scooby-Doo_et_l'École_des_sorcières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scooby-Doo_et_l'École_des_sorcières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Scooby-Doo_et_l'École_des_sorcières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Scooby-Doo_et_l'École_des_sorcières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Scooby-Doo_et_l'École_des_sorcières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Scooby-Doo_et_l'École_des_sorcières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Scooby-Doo_et_l'École_des_sorcières","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo and the Ghoul School"
"http://fr.dbpedia.org/resource/Scooby-Doo_et_l'École_des_sorcières","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo et l'École des sorcières"
"http://fr.dbpedia.org/resource/Scooby-Doo_et_l'École_des_sorcières","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo e la scuola del brivido"
"http://fr.dbpedia.org/resource/Scooby-Doo_et_l'École_des_sorcières","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo och Ghoulskolan"
"http://fr.dbpedia.org/resource/Scooby-Doo_et_l'École_des_sorcières","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo y la Escuela de Fantasmas"
"http://fr.dbpedia.org/resource/Scooby-Doo_et_l'École_des_sorcières","http://www.w3.org/2000/01/rdf-schema#label","Scooby Doo: Szkoła upiorów"
"http://fr.dbpedia.org/resource/Scooby-Doo_et_l'École_des_sorcières","http://www.w3.org/2000/01/rdf-schema#comment","Scooby-Doo et l'École des sorcières ou Scoubidou et l'École des sorcières, ou Scooby-Doo et l'école des diablesses au Québec (Scooby-Doo and the Ghoul School) est un Téléfilm d'animation américain de Charles Nichols faisant partie de la franchise Scooby-Doo, diffusé le 16 octobre 1988 en syndication."
"http://fr.dbpedia.org/resource/Scooby-Doo_et_l'École_des_sorcières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/scoobydoo_and_the_ghoul_school"
"http://fr.dbpedia.org/resource/Scooby-Doo_et_l'École_des_sorcières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/3448/"
"http://fr.dbpedia.org/resource/Scooby-Doo_et_l'École_des_sorcières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=6995"
"http://fr.dbpedia.org/resource/Scooby-Doo_et_l'École_des_sorcières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/34800"
"http://fr.dbpedia.org/resource/Scooby-Doo_et_l'École_des_sorcières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60023022"
