"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://www.w3.org/2000/01/rdf-schema#label","Saint-Élophe"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Élophe est une ancienne commune française du département des Vosges en région Grand Est. Elle est rattachée à celle de Soulosse en 1964 pour former la commune de Soulosse-sous-Saint-Élophe."
"http://fr.dbpedia.org/resource/Saint-Élophe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-88414"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tkc5m5m"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71808724"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageID",990971
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageRevisionID",184217007
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_Peutinger"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigraphie"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itinéraire_d'Antonin"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois_(peuple)"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebeuville"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_France"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huns"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vair_(rivière)"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerin"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulosse-sous-Saint-Élophe"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_des_Vosges"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_de_Deutz"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_topographie_des_Gaules"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_un_saint"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Élophe"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châsse"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Toul"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Élophe_de_Saint-Élophe"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagiographie"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Saint-Élophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
