"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Quercy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22805640"
"http://fr.dbpedia.org/resource/Modèle:Quercy","http://dbpedia.org/ontology/wikiPageID",5998901
"http://fr.dbpedia.org/resource/Modèle:Quercy","http://dbpedia.org/ontology/wikiPageRevisionID",188822726
"http://fr.dbpedia.org/resource/Modèle:Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri1"
"http://fr.dbpedia.org/resource/Modèle:Quercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Quercy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Quercy?oldid=188822726&ns=10"
