"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/2000/01/rdf-schema#label","Mosler"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/2000/01/rdf-schema#label","Mosler Automotive"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/2000/01/rdf-schema#label","موسلر للعربيات"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/2000/01/rdf-schema#label","Mosler Automotive"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/2000/01/rdf-schema#label","モスラー・オートモティブ"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/2000/01/rdf-schema#comment","Mosler Automotive est une entreprise américaine fabriquant des supercars. Elle a été fondée en 1985 par Warren Mosler sous le nom de Consulier Industries, et fabriquait la Consulier GTP.Les rares modèles existant à ce jour coûte 200 000 € min, il n'en existe que 100 : les MT900."
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mosler_vehicles"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mosler-Automotive"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mosler"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모슬러_오토모티브"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مازلر_آتوموتیو"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مازلر_اوتوموتیو"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mosler"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mosler_Automotive"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mosler_Automotive"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/موسلر_للعربيات"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1806804"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/041c8h"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mosler"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モスラー・オートモティブ"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageID",6110446
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageRevisionID",185630399
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Trenne"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_verre"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercar"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Corvette"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datsun"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosler_MT900"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_disparu"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Mosler"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moslerauto.com/"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://dbpedia.org/ontology/wikiPageLength",5027
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_disparu"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://xmlns.com/foaf/0.1/homepage","http://www.moslerauto.com/"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://xmlns.com/foaf/0.1/name","Mosler Automotive"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Mosler_Automotive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
