"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Pierre-et-Saint-Paul de Sheffield"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/2000/01/rdf-schema#label","Шеффилдский собор"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/2000/01/rdf-schema#label","謝菲爾德座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Sheffield (anglikanisch)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/2000/01/rdf-schema#label","Katedra w Sheffield"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Sheffield"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Pierre-et-Saint-Paul est le siège du diocèse de l'Église d'Angleterre de Sheffield, en Angleterre. À l'origine, elle était une église paroissiale devenue cathédrale lorsque le diocèse a été créé en 1914. Elle est un des cinq bâtiments classés Grade I dans la ville, avec la mairie, Abbeydale Industrial Hamlet, et les églises des paroisses d'Ecclesfield et Bradfield. Elle est située dans le centre-ville sur Church Street. Dans la cathédrale, se trouve la chapelle de Shrewsbury, la nécropole des comtes de Shrewsbury."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=8337009146204000081"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2129496"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sheffield_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1247080"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SK3538787511_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=1163"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sheffieldin_tuomiokirkko"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیسای_جامع_شفیلد"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010140181"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sheffield_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Sheffield","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_Sheffield"
