"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/2000/01/rdf-schema#label","Banjica (Glogovac)"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/2000/01/rdf-schema#comment","Baicë en albanais et Banjica en serbe latin (en serbe cyrillique : Бањица) est une localité du Kosovo située dans la commune/municipalité de Gllogoc/Glogovac, district de Pristina (Kosovo) ou district de Kosovo (Serbie). Selon le recensement kosovar de 2011, elle compte 2 307 habitants."
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Baica_(Drenas)"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Banjica_(Glogovac)"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3745156565722823500002"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12748761"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бањица_(Глоговац)"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k11gv"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageID",7721135
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageRevisionID",184898445
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gllogoc"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kosovo"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Kosovo"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_de_Vučak"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pristina"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_Kosovo"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_serbe_des_sciences_et_des_arts"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_Kosovo"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Kosovo)"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Gllogoc/Glogovac"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/KV/00/Banjica2.html"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://dbpedia.org/ontology/wikiPageLength",5380
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.georss.org/georss/point","42.625 20.8378"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Gllogoc/Glogovac"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Kosovo"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banjica_(Glogovac)?oldid=184898445&ns=0"
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.625
"http://fr.dbpedia.org/resource/Banjica_(Glogovac)","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.8378
