"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Terroranschlag in Istanbul am 12. Januar 2016"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Вибух у Стамбулі 12 січня 2016 року"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Atentado em Istambul em janeiro de 2016"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2000/01/rdf-schema#label","تفجير إسطنبول (يناير 2016)"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2000/01/rdf-schema#label","January 2016 Istanbul bombing"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Взрыв в Стамбуле 12 января 2016 года"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Attentat de janvier 2016 à Istanbul"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Attentato di Istanbul del 12 gennaio 2016"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2000/01/rdf-schema#comment","L'attentat d'Istanbul en date du 12 janvier 2016 a lieu dans le district de Fatih à Istanbul, sur la place Sultanahmet, à proximité de la Mosquée Bleue, qui se trouve dans la zone touristique principale de la ville. L'attentat tue 12 personnes. Les autorités turques attribuent cette attaque à l'État islamique."
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۰۱۶_ایستانبول_پارتلاییشی"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Terroranschlag_in_Istanbul_am_12._Januar_2016"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Serangan_Istanbul_2016"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atentado_em_Istambul_em_janeiro_de_2016"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/January_2016_Istanbul_bombing"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Взрыв_в_Стамбуле_12_января_2016_года"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бомбашки_напад_во_Истанбул_(2016)"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bombový_útok_v_Istanbulu_(leden_2016)"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đánh_bom_Istanbul_tháng_1_năm_2016"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3ymwflb"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2016년_1월_이스탄불_폭탄_테러"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Atentatul_de_la_Istanbul_din_ianuarie_2016"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamach_w_Stambule_(12_stycznia_2016)"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22039066"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/2016_соналъул_12_январалъ_Истамбулалда_кьвагьи"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengeboman_Istanbul_Januari_2016"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年1月伊斯坦布尔爆炸事件"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เหตุระเบิดในอิสตันบูล_มกราคม_พ.ศ._2559"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İstanbulda_bomba_partlayışı_(12_yanvar_2016)"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պայթյուն_Ստամբուլում_(2016)"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_de_Estambul_de_enero_de_2016"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вибух_у_Стамбулі_12_січня_2016_року"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/2016ء_استنبول_خودکش_بم_دھماکا"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sultanahmetin_aukion_terrori-isku"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2016_Sultanahmet_saldırısı"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/2016ء_استنبول_خودکش_بم_دھماکا"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atemptat_d'Istanbul_del_12_de_gener_de_2016"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sulmi_në_Stamboll_(janar_2016)"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attentato_di_Istanbul_del_12_gennaio_2016"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بمب‌گذاری_ژانویه_۲۰۱۶_استانبول"
"http://fr.dbpedia.org/resource/Attentat_de_janvier_2016_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2016年イスタンブール自爆テロ"
