"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Coureur cycliste aux Jeux paralympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cyclists_at_the_2012_Summer_Paralympics"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Велогонщики_на_летних_Паралимпийских_играх_2012_года"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8438169"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Cyklisti_na_Letných_paralympijských_hrách_2012"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دراجون_في_الألعاب_البارالمبية_الصيفية_2012"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوچرخه‌سواران_بازی‌های_پارالمپیک_تابستانی_۲۰۱۲"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",6547245
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",131986043
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Coureur cycliste aux Jeux paralympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_2012?oldid=131986043&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_paralympiques_par_année"
