"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Île-de-France","http://www.w3.org/2000/01/rdf-schema#label","Transport routier en Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Île-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roads_in_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Straße_in_der_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Weg_in_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roads_in_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28126434"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Île-de-France","http://dbpedia.org/ontology/wikiPageID",1332921
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Île-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",100593143
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Île-de-France","http://www.w3.org/2004/02/skos/core#prefLabel","Transport routier en Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Île-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Île-de-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_routier_en_Île-de-France?oldid=100593143&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_France_par_région"
