"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2000/01/rdf-schema#label","Grau centesimal"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2000/01/rdf-schema#label","غراد"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2000/01/rdf-schema#label","Gradu ehundar"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2000/01/rdf-schema#label","Grado centesimal"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2000/01/rdf-schema#label","グラード (単位)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2000/01/rdf-schema#label","Grado centesimale"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2000/01/rdf-schema#label","Desimale graad"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2000/01/rdf-schema#label","Grad (kąt)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2000/01/rdf-schema#label","Gradian"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2000/01/rdf-schema#label","Grade (angle)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2000/01/rdf-schema#label","Град (геометрия)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2000/01/rdf-schema#label","Grado (ângulo)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2000/01/rdf-schema#comment","Le grade ou gon ou degré centésimal (par opposition au degré sexagésimal), ou encore gradian, est une unité de mesure des angles ayant pour symbole gr ou ᵍ ou gon (gônia : angle, en grec). Un grade vaut radian ou 0,9°. Un angle droit mesure 100 gon, un angle plat 200 gon, un tour complet 400 gon."
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gradian"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/gon_-_matematikk"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20wd:Q208528_p:P2370/psn:P2370_wikibase:quantityAmount_?source;_wikibase:quantityUnit_?base._?item_p:P2370/psn:P2370_wikibase:quantityAmount_?target;_wikibase:quantityUnit_?base._BIND(?source_/_?target_as_?value)%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kümnendkraad"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grado_centesimale"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Grad_(kut)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gradu_ehundar"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/GON"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/GRAD"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Nýgráða"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gon"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Град_(ҳандаса)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gooni"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ग्रेडियन"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grad"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Grad"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gon"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grad_(enota)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gon"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Desimale_graad"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nygrad"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แกร็ด"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Grau_centesimal"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208528"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Град_(геометрия)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cn3_"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Grad_centezimal"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grado_(ângulo)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிரேடியன்"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gradián"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grado_centesimal"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Grad"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/百分度"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گراد"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grad_(kąt)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그레이드_(각도)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gon"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gradian"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grau_centesimal"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gradian"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαθμός_(γεωμετρία)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غراد"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/גראד_(ווינקל)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラード_(単位)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Graduso"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Град_(математика)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Grad_(uhol)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gon_(hoek)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גראד_(זווית)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Град_(ъгъл)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/11912.rdf"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/195990986"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Град_(одиниця_вимірювання)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageID",695604
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageRevisionID",189676091
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_triangulation_de_la_France"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radian"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'angle"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle_droit"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géodésique"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_d'angle"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_(angle)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_géodésique_français"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boussole_en_grades_table_conversion.jpg"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(angle)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussole"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_mesure"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpent"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_civil"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/wikiPageLength",4366
"http://fr.dbpedia.org/resource/Grade_(angle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'angle"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grade_(angle)?oldid=189676091&ns=0"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boussole_en_grades_table_conversion.jpg"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boussole_en_grades_table_conversion.jpg?width=300"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grade_(angle)"
"http://fr.dbpedia.org/resource/Grade_(angle)","http://dbpedia.org/ontology/abstract","Le grade ou gon ou degré centésimal (par opposition au degré sexagésimal), ou encore gradian, est une unité de mesure des angles ayant pour symbole gr ou ᵍ ou gon (gônia : angle, en grec). Un grade vaut radian ou 0,9°. Un angle droit mesure 100 gon, un angle plat 200 gon, un tour complet 400 gon."
