"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Eugène_Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pierre-Eugène_Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pierre-Eugène_Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Eugène_Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Eugène_Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Eugène_Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Eugène_Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Eugène_Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Eugène_Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Eugène_Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Eugène_Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Eugène_Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Eugène_Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Eugène_Vibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Eugène_Vibert","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Eugène Vibert"
"http://fr.dbpedia.org/resource/Pierre-Eugène_Vibert","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Eugène Vibert"
"http://fr.dbpedia.org/resource/Pierre-Eugène_Vibert","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Eugène Vibert né le 16 février 1875 à Carouge et mort dans la même ville le 1er janvier 1937, est un artiste peintre, dessinateur, illustrateur et graveur suisse qui a partagé sa vie entre Genève et Paris."
"http://fr.dbpedia.org/resource/Pierre-Eugène_Vibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2131_1949"
"http://fr.dbpedia.org/resource/Pierre-Eugène_Vibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/6560_artiste_VIBERT_Pierre_Eugene"
"http://fr.dbpedia.org/resource/Pierre-Eugène_Vibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/49718"
