"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/2000/01/rdf-schema#label","Tharonne"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/2000/01/rdf-schema#label","塔罗讷河"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/2000/01/rdf-schema#label","Tharonne"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/2000/01/rdf-schema#comment","La Tharonne est un affluent du Beuvron. Née sur la commune de Vouzon, elle se jette dans le Beuvron à Neung-sur-Beuvron, après avoir traversé Chaumont-sur-Tharonne. Son cours prend une direction constante vers le sud-ouest. Son cours de 20,9 kilomètres est intégralement situé dans le Loir-et-Cher. 
* Portail des lacs et cours d'eau 
* Portail de la Loire 
* Portail de Loir-et-Cher"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K4564000"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tharonne_(rivière)"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37m_c0"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔罗讷河"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15850442"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tharonne_(rivière)"
"http://fr.dbpedia.org/resource/Tharonne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tharonne"
"http://fr.dbpedia.org/resource/Tharonne","http://dbpedia.org/ontology/wikiPageID",8594322
"http://fr.dbpedia.org/resource/Tharonne","http://dbpedia.org/ontology/wikiPageRevisionID",150153223
"http://fr.dbpedia.org/resource/Tharonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvron_(rivière)"
"http://fr.dbpedia.org/resource/Tharonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouzon"
"http://fr.dbpedia.org/resource/Tharonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Tharonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont-sur-Tharonne"
"http://fr.dbpedia.org/resource/Tharonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affluent"
