"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_portugais_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_portugais_de_football","http://www.w3.org/2000/01/rdf-schema#label","Arbitre portugais de football"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_portugais_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_referees_from_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_portugais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Árbitros_de_futebol_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_portugais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Portuguese_football_referees"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_portugais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Португальські_футбольні_арбітри"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_portugais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حكام_كرة_قدم_برتغاليون"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_portugais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arbitri_di_calcio_portoghesi"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_portugais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Portugisiske_fotballdommere"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_portugais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Portugāles_futbola_tiesneši"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_portugais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Portugalilaiset_jalkapallotuomarit"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_portugais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Portugees_voetbalscheidsrechter"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_portugais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポルトガルのサッカー審判員"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_portugais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포르투갈의_축구_심판"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_portugais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8780703"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_portugais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_referees_from_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_portugais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_судьи_Португалии"
