"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Munster__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Munster__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Munster__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Munster__1833__1","http://dbpedia.org/ontology/functionEndYear","1861"
"http://fr.dbpedia.org/resource/Canton_de_Munster__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Munster__1833__1","http://dbpedia.org/ontology/personName","(1798-1842)"
"http://fr.dbpedia.org/resource/Canton_de_Munster__1833__1","http://dbpedia.org/ontology/personName","Frédéric Hartmann"
"http://fr.dbpedia.org/resource/Canton_de_Munster__1833__1","http://dbpedia.org/ontology/personName","Jean Hummel"
"http://fr.dbpedia.org/resource/Canton_de_Munster__1833__1","http://dbpedia.org/ontology/startOccupation","Député (1830-1845),Pair de France"
"http://fr.dbpedia.org/resource/Canton_de_Munster__1833__1","http://dbpedia.org/ontology/startOccupation","Manufacturier àMunster"
"http://fr.dbpedia.org/resource/Canton_de_Munster__1833__1","http://dbpedia.org/ontology/startOccupation","Maire deMunster"
"http://fr.dbpedia.org/resource/Canton_de_Munster__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Munster"
"http://fr.dbpedia.org/resource/Canton_de_Munster__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Frédéric_Hartmann"
"http://fr.dbpedia.org/resource/Canton_de_Munster__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_pairs_(Monarchie_de_Juillet)"
"http://fr.dbpedia.org/resource/Canton_de_Munster__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)"
