"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitaine_Scarlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Capitaine_Scarlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capitaine_Scarlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Capitaine_Scarlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Capitaine_Scarlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Capitaine_Scarlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Capitaine_Scarlet","http://www.w3.org/2000/01/rdf-schema#label","Capitão Escarlate"
"http://fr.dbpedia.org/resource/Capitaine_Scarlet","http://www.w3.org/2000/01/rdf-schema#label","كابتن سكارليت و ذا ميسترونس"
"http://fr.dbpedia.org/resource/Capitaine_Scarlet","http://www.w3.org/2000/01/rdf-schema#label","キャプテン・スカーレット"
"http://fr.dbpedia.org/resource/Capitaine_Scarlet","http://www.w3.org/2000/01/rdf-schema#label","Capitaine Scarlet"
"http://fr.dbpedia.org/resource/Capitaine_Scarlet","http://www.w3.org/2000/01/rdf-schema#label","Captain Scarlet and the Mysterons"
"http://fr.dbpedia.org/resource/Capitaine_Scarlet","http://www.w3.org/2000/01/rdf-schema#label","超空人"
"http://fr.dbpedia.org/resource/Capitaine_Scarlet","http://www.w3.org/2000/01/rdf-schema#label","Captain Scarlet und die Rache der Mysterons"
"http://fr.dbpedia.org/resource/Capitaine_Scarlet","http://www.w3.org/2000/01/rdf-schema#comment","Capitaine Scarlet (Captain Scarlet and the Mysterons) est une série télévisée britannique créée par Gerry et Sylvia Anderson et diffusée entre le 28 septembre 1967 et le 14 mai 1968 sur ATV. Elle est diffusée sur Télé Luxembourg à la fin des années 1960 dans l’émission L’École buissonnière[réf. nécessaire], au Québec à partir du 5 octobre 1968 à Télé-Métropole, et en France à partir du 27 janvier 1993 sur M6. Rediffusion sur AB1, sur Ciné FX et sur Game One. Tout comme Les Sentinelles de l'air qui l'a précédée, cette série utilise le procédé de marionnettes Supermarionation."
"http://fr.dbpedia.org/resource/Capitaine_Scarlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/79823/"
"http://fr.dbpedia.org/resource/Capitaine_Scarlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0059973"
"http://fr.dbpedia.org/resource/Capitaine_Scarlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://captainscarlet.wikia.com/"
"http://fr.dbpedia.org/resource/Capitaine_Scarlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Captain-Scarlet"
