"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://www.w3.org/2000/01/rdf-schema#label","Avenue René-Coty"
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue René-Coty est une voie du 14e arrondissement de Paris, en France, située dans le 14e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_René-Coty_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8131.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mhy7v"
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_René-Coty_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873824"
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://dbpedia.org/ontology/wikiPageID",5422219
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://dbpedia.org/ontology/wikiPageRevisionID",190305251
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_utilitaire"
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Le_Ray"
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Julien_Lemordant"
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_tournés_à_Paris"
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformations_de_Paris_sous_le_Second_Empire"
"http://fr.dbpedia.org/resource/Avenue_René-Coty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Montsouris"
