"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2000/01/rdf-schema#label","Schererville"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2000/01/rdf-schema#label","Schererville"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2000/01/rdf-schema#label","Schererville, Indiana"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2000/01/rdf-schema#label","Шерервілл (Індіана)"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2000/01/rdf-schema#label","謝勒維爾 (印地安納州)"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2000/01/rdf-schema#label","Schererville"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2000/01/rdf-schema#label","Schererville (Indiana)"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2000/01/rdf-schema#label","Schererville (Indiana)"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2000/01/rdf-schema#label","Schererville"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2000/01/rdf-schema#label","Schererville"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2000/01/rdf-schema#label","Schererville"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2000/01/rdf-schema#comment","Schererville est une municipalité américaine située dans le comté de Lake en Indiana. Lors du recensement de 2010, sa population est de 29 243 habitants."
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2489641"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Schererville-IN"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2396907"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:443066"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Indiana/Localities/S/Schererville/"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schererville,_Indiana"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/謝勒維爾_(印地安納州)"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schererville"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schererville"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Schererville,_Indiana"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schererville,_Indiana"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Schererville"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Schererville"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Schererville_(Indiana)"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Schererville"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schererville,_Indiana"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Schererville,_Indiana"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шерервилл_(Индиана)"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schererville"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шерервилл_(Индиана)"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85188550"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146648817"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sn7x"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шервил_(САД)"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schererville"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Schererville,_Indiana"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Schererville_(Indiana)"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4926170/"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schererville"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шерервілл_(Індіана)"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1018273"
"http://fr.dbpedia.org/resource/Schererville","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Schererville,_Indiana"
