"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maya_the_Bee_and_Her_Friends","http://www.w3.org/2000/01/rdf-schema#label","Maya the Bee and Her Friends"
"http://fr.dbpedia.org/resource/Maya_the_Bee_and_Her_Friends","http://dbpedia.org/ontology/wikiPageID",11883988
"http://fr.dbpedia.org/resource/Maya_the_Bee_and_Her_Friends","http://dbpedia.org/ontology/wikiPageRevisionID",162753961
"http://fr.dbpedia.org/resource/Maya_the_Bee_and_Her_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_l'abeille"
"http://fr.dbpedia.org/resource/Maya_the_Bee_and_Her_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2000"
"http://fr.dbpedia.org/resource/Maya_the_Bee_and_Her_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Maya_the_Bee_and_Her_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color_compatible_Game_Boy"
"http://fr.dbpedia.org/resource/Maya_the_Bee_and_Her_Friends","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Maya_l'abeille"
"http://fr.dbpedia.org/resource/Maya_the_Bee_and_Her_Friends","http://dbpedia.org/ontology/wikiPageLength",167
"http://fr.dbpedia.org/resource/Maya_the_Bee_and_Her_Friends","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Maya_the_Bee_and_Her_Friends","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2000"
"http://fr.dbpedia.org/resource/Maya_the_Bee_and_Her_Friends","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color_compatible_Game_Boy"
"http://fr.dbpedia.org/resource/Maya_the_Bee_and_Her_Friends","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maya_the_Bee_and_Her_Friends?oldid=162753961&ns=0"
"http://fr.dbpedia.org/resource/Maya_the_Bee_and_Her_Friends","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maya_the_Bee_and_Her_Friends"
