"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rapperswil-Jona_Lakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rapperswil-Jona_Lakers","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Rapperswil-Jona Lakers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rapperswil-Jona_Lakers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rapperswil-Jona_Lakers_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rapperswil-Jona_Lakers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Рапперсвіля»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rapperswil-Jona_Lakers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rapperswil-Jona_Lakers_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rapperswil-Jona_Lakers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(SC_Rapperswil-Jona_Lakers)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rapperswil-Jona_Lakers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7764932"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rapperswil-Jona_Lakers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Rapperswil-Jona_Lakers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rapperswil-Jona_Lakers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_Rapperswil-Jona_Lakers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rapperswil-Jona_Lakers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:SC_Rapperswil-Jona_Lakers_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rapperswil-Jona_Lakers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hokejisté_SC_Rapperswil-Jona_Lakers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rapperswil-Jona_Lakers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Rapperswil-Jona_Lakers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rapperswil-Jona_Lakers","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_SC_Rapperswil-Jona"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rapperswil-Jona_Lakers","http://dbpedia.org/ontology/wikiPageID",3603301
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rapperswil-Jona_Lakers","http://dbpedia.org/ontology/wikiPageRevisionID",91267045
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rapperswil-Jona_Lakers","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Rapperswil-Jona Lakers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rapperswil-Jona_Lakers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rapperswil-Jona_Lakers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Rapperswil-Jona_Lakers?oldid=91267045&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rapperswil-Jona_Lakers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rapperswil-Jona_Lakers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rapperswil-Jona_Lakers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_de_Suisse_de_hockey_sur_glace"
