"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_par_année","http://www.w3.org/2000/01/rdf-schema#label","Joueur de polo aux Jeux olympiques par année"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_par_année","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:연도별_올림픽_폴로_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_par_année","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_polo_players_by_year"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_par_année","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:OL-polospillere_etter_år"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_par_année","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_olímpicos_por_año"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_par_année","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_بولو_أولمبيون_حسب_السنة"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_par_année","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:چوگان‌بازان_بازی‌های_المپیک_بر_پایه_سال"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_par_année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8697985"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_par_année","http://dbpedia.org/ontology/wikiPageID",5535133
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_par_année","http://dbpedia.org/ontology/wikiPageRevisionID",144910305
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_par_année","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de polo aux Jeux olympiques par année"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_par_année","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_par_année?oldid=144910305&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques"
