"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Andrieu (critique gastronomique)"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Andrieu, né le 11 janvier 1893 au Havre (Seine-Maritime) et mort le 27 janvier 1973 dans le 16eme arrondissement de Paris, est un critique gastronomique français du XXe siècle. Collaborateur de Curnonsky, il est l'auteur de nombreux ouvrages dans le domaine de la gastronomie et du vin."
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1691_8017"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7br8"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383711"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055248889"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/094869103/id"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/209145542719596642290"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb129907730#about"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100265494"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageID",519112
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageRevisionID",175551271
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Journée_vinicole"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columelle"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joë_Hamman"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œnologue_français"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothicaire"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Rompaey"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Vaultier"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Des_Ombiaux"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospectus"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rôtisserie_de_la_Reine_Pédauque"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastronomie"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_gastronomique_français"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_gastronomique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curnonsky"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Galland"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_gastronomique"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ponsot"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1973"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-de-vie"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Isola"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Tours"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eumène_(rhéteur)"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Guérot"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Rochefort"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Havre"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Quillet"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Ponchon"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1893"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondadori_France"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.pt/books%3Fid=R-tYDwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k3356984b/f17"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k3356625f/f7"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k3371120n/f9"
"http://fr.dbpedia.org/resource/Pierre_Andrieu_(critique_gastronomique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k33397181/f13"
