"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miasmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miasmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Miasmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Miasmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Miasmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Miasmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Miasmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Miasmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Miasmata","http://www.w3.org/2000/01/rdf-schema#label","Miasmata"
"http://fr.dbpedia.org/resource/Miasmata","http://www.w3.org/2000/01/rdf-schema#comment","Miasmata est un jeu vidéo indépendant d'aventure et de survie créé par Joe et Bob Johnson sous le nom de IonFX. Le jeu est sorti le 28 novembre 2012 sur les plateformes GOG.com et Steam (programme Steam Greenlight)."
"http://fr.dbpedia.org/resource/Miasmata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/miasmata"
"http://fr.dbpedia.org/resource/Miasmata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/miasmata"
"http://fr.dbpedia.org/resource/Miasmata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/miasmata"
"http://fr.dbpedia.org/resource/Miasmata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/223510/"
"http://fr.dbpedia.org/resource/Miasmata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=14740"
"http://fr.dbpedia.org/resource/Miasmata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Miasmata"
"http://fr.dbpedia.org/resource/Miasmata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miasmata"
"http://fr.dbpedia.org/resource/Miasmata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miasmata"
"http://fr.dbpedia.org/resource/Miasmata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13648661"
"http://fr.dbpedia.org/resource/Miasmata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p76x39"
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageID",7498586
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageRevisionID",177338422
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Devolver_Digital"
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GOG.com"
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Steam"
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_survie"
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangulation"
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gameblog"
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventure_Gamers"
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_survie"
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2012"
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devolver_Digital"
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Steam_Greenlight"
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steam"
"http://fr.dbpedia.org/resource/Miasmata","http://dbpedia.org/ontology/wikiPageLength",2426
"http://fr.dbpedia.org/resource/Miasmata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Miasmata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2012"
"http://fr.dbpedia.org/resource/Miasmata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Steam_Greenlight"
"http://fr.dbpedia.org/resource/Miasmata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Steam"
"http://fr.dbpedia.org/resource/Miasmata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_survie"
