"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/2000/01/rdf-schema#label","Marion Zinderstein Jessup"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/2000/01/rdf-schema#label","Marion Zinderstein"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/2000/01/rdf-schema#label","Marion Zinderstein Jessup"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/2000/01/rdf-schema#comment","Marion Hall Zinderstein (née le 3 mai 1896 à Allentown en Pennsylvanie – morte le 14 août 1980) est une joueuse de tennis américaine de l'entre-deux-guerres. Elle est aussi connue sous son nom de femme mariée, Marion Zinderstein-Jessup. Finaliste à l'US Women's National Championship en simple dames en 1919 et 1920, elle s'est imposée à quatre reprises en double dames (dont trois avec Eleanor Goss). En 1924, elle a décroché la médaille d'argent en double mixte aux Jeux olympiques de Paris, associée à Vincent Richards."
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6420_1135"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marion_Zinderstein_Jessup"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp54568"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/je/marion-jessup-1.html"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=20007323"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3073151837986420520003"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marion_Zinderstein_Jessup"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marion_Zinderstein"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماريون_زينديرستين"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marion_Jessup"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q458285"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماریون_جسوپ"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Marion_Zinderstein_Jessup"
"http://fr.dbpedia.org/resource/Marion_Zinderstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marion_Zinderstein"
