"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Fanatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Fanatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Fanatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Fanatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Fanatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Fanatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Fanatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Fanatic","http://www.w3.org/2000/01/rdf-schema#label","The Fanatic"
"http://fr.dbpedia.org/resource/The_Fanatic","http://www.w3.org/2000/01/rdf-schema#label","The Fanatic (2019 film)"
"http://fr.dbpedia.org/resource/The_Fanatic","http://www.w3.org/2000/01/rdf-schema#label","Фанат (фильм, 2019)"
"http://fr.dbpedia.org/resource/The_Fanatic","http://www.w3.org/2000/01/rdf-schema#label","The Fanatic"
"http://fr.dbpedia.org/resource/The_Fanatic","http://www.w3.org/2000/01/rdf-schema#comment","The Fanatic est un film américain réalisé par Fred Durst, sorti en 2019 ."
"http://fr.dbpedia.org/resource/The_Fanatic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-fanatic"
"http://fr.dbpedia.org/resource/The_Fanatic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_fanatic_2019"
"http://fr.dbpedia.org/resource/The_Fanatic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=274321.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Fanatic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7869070"
