"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Ngựa Kiso"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Kiso (cheval)"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Kisoponny"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://www.w3.org/2000/01/rdf-schema#comment","Le Kiso (en japonais 木曽馬 (kiso uma)) est une race de petits chevaux, de robe très généralement baie, originaire du district de Kiso, situé dans la préfecture de Nagano, au Japon. Le Kiso constitue la seule race chevaline indigène de l'île de Honshū. Ce cheval d'environ 1,32 m, descendant de divers croisements opérés sous l'ère Meiji, était jadis utilisé comme monture militaire, ou mis à profit pour les travaux agricoles. La motorisation fait drastiquement chuter ses effectifs, déjà touchés par les deux Guerres mondiales."
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kiso_Pony"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kisoponny"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396189"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngựa_Kiso"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiso_Horse"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木曽馬"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxt1n"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kiso_poni"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기소우마"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kiso_Pony"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://dbpedia.org/ontology/wikiPageID",4247805
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://dbpedia.org/ontology/wikiPageRevisionID",181866346
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_généalogique"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongre"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokkaïdo_washu"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poney"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:木曽駒_2.jpg"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:木曽駒.jpg"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:木曽駒_1.jpg"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_noire_du_cheval"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Kiso_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agouti_(gène)"
