"subject","predicate","object"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://www.w3.org/2000/01/rdf-schema#label","Câbles et Monorails Ets Mancini"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://www.w3.org/2000/01/rdf-schema#comment","Câbles & Monorails Ets Mancini, initialement Câbles et Monorails Mancini & Cie, était une entreprise familiale de construction de remontées mécaniques installée à Grenoble (France). Fondée par Frédéric Mancini en 1913, elle a été dirigée à partir de 1959 par son fils Pierre Mancini jusqu'à l'arrêt de ses activités en 1985. Elle a construit et inauguré à Villard-de-Lans en 1951 la première télécabine de France, en reprenant, sous licence, le système de pince débrayable mis au point par l'entreprise de construction de remontées mécaniques italienne Carlevaro & Savio."
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12fgs72_h"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3009654"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageID",4877702
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageRevisionID",187278765
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plagne"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlevaro_&_Savio"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attache_(transport_par_câble)"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_par_câble_en_France"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_remontées_mécaniques_disparu"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poma"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flégère"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auron"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remontée_mécanique"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphérique"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villard-de-Lans"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Glace"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécabine"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://dbpedia.org/ontology/wikiPageLength",1975
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_remontées_mécaniques_disparu"
"http://fr.dbpedia.org/resource/Câbles_et_Monorails_Ets_Mancini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_par_câble_en_France"
