"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_genevoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_genevoise","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique genevoise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_genevoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8979903"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_genevoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politicians_of_the_canton_of_Geneva"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_genevoise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kantonspolitiker_(Genf)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_genevoise","http://dbpedia.org/ontology/wikiPageID",543883
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_genevoise","http://dbpedia.org/ontology/wikiPageRevisionID",153752996
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_genevoise","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique genevoise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_genevoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_genevoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_genevoise?oldid=153752996&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_genevoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_genevoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_genevoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_canton_de_Genève"
