"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/2000/01/rdf-schema#label","Jean Simard"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/2000/01/rdf-schema#comment","Jean Simard, né en 1916 à Québec et mort le 27 février 2005 à Montréal, est un écrivain, professeur et traducteur québécois, auteur de romans et d'essais."
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2014822999"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000442717"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/546569"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=211662"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1032_0081"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90081447"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105881348"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1451732"
"http://fr.dbpedia.org/resource/Jean_Simard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12037154z#about"
