"subject","predicate","object"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2000/01/rdf-schema#label","Day26"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2000/01/rdf-schema#label","Day26"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2000/01/rdf-schema#label","Day26"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2000/01/rdf-schema#label","Day26"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2000/01/rdf-schema#comment","Day26 est un groupe de RnB fondé à la quatrième saison de l'émission de 2007 sur MTV aux États-Unis. Le groupe est composé de Brian Andrews, Michael McCluney, Qwanell Mosley, Robert Curry & Willie Taylor."
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/day26"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/day26"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9501_3541"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/68252"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2326079"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Day26"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1092100"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7dpKVB4mK3ufNdZOpMKtrd"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175052"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Day26"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Day26"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xncgn"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Day26"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Day26"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ce21c231-7e3f-4817-8c1c-a8b4c180388c"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Day26"
"http://fr.dbpedia.org/resource/Day26","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Day26"
"http://fr.dbpedia.org/resource/Day26","http://dbpedia.org/ontology/wikiPageID",3217515
"http://fr.dbpedia.org/resource/Day26","http://dbpedia.org/ontology/wikiPageRevisionID",181552462
"http://fr.dbpedia.org/resource/Day26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/Day26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Day26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Making_The_Band"
"http://fr.dbpedia.org/resource/Day26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Day26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Day26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Combs"
"http://fr.dbpedia.org/resource/Day26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_RnB"
"http://fr.dbpedia.org/resource/Day26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atlantic_Records"
"http://fr.dbpedia.org/resource/Day26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teen_Choice_Awards"
"http://fr.dbpedia.org/resource/Day26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Day26_(album)"
"http://fr.dbpedia.org/resource/Day26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Warner_Music_Group"
"http://fr.dbpedia.org/resource/Day26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
