"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 Indian Super League season"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/2000/01/rdf-schema#label","Indian Super League 2014"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/2000/01/rdf-schema#label","Super League 2014 (India)"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/2000/01/rdf-schema#label","Indian Super League 2014"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/2000/01/rdf-schema#label","الدورى الهندى الممتاز 2014"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/2000/01/rdf-schema#label","Superliga Indiana de 2014"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/2000/01/rdf-schema#comment","L'Indian Super League 2014 est la 1re saison de l'Indian Super League, le championnat professionnel de football d'Inde. Elle est composée de huit équipes. La saison régulière débute le 12 octobre et se finit le 20 décembre. Les séries éliminatoires ont lieu dans la foulée. Le championnat sacre l'Atlético de Kolkata pour cette première saison."
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indian_Super_League_2014"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indian_Super_League_2014"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2014年のインディアン・スーパーリーグ"
"http://fr.dbpedia.org/resource/Indian_Super_League_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Superliga_Indiana_de_2014"
