"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://www.w3.org/2000/01/rdf-schema#label","Scandale des émissions des moteurs Diesel"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://www.w3.org/2000/01/rdf-schema#comment","À partir de 2014, un logiciel qui manipulait des tests de pollution de l'air est découvert dans des véhicules Diesel de certains constructeurs automobiles. Le logiciel détectait les tests d'homologation en cours et ajustait le moteur pour qu'il émette moins d'oxyde d'azote (NOx) pendant ceux-ci. Les voitures émettaient des niveaux de pollution beaucoup plus élevés dans des conditions de conduite réelles. Les émissions de certaines voitures étaient plus élevées même s'il n'y avait pas de logiciel manipulé. Depuis 2016, 38 voitures Diesel sur 40 testées par l'ADAC ont échoué à un test de NOx."
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29098445"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فضيحة_انبعاثات_الديزل"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6lb438x"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diesel_emissions_scandal"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageID",13494357
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageRevisionID",184791487
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nitrogen_oxide_on-road_emissions_by_manufacturer_and_capacity.svg"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyundai_Motor"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_d'invalidation"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2015_en_Allemagne"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Council_on_Clean_Transportation"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Espace"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réglementation_automobile"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeep_Renegade"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2015_aux_États-Unis"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normes_européennes_d'émissions"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_d'azote"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2015_en_environnement"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Automobil-Club"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeep"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_S60"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Volkswagen"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/wikiPageLength",4120
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réglementation_automobile"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2015_en_environnement"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2015_aux_États-Unis"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2015_en_Allemagne"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Legend"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scandale_des_émissions_des_moteurs_Diesel?oldid=184791487&ns=0"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nitrogen_oxide_on-road_emissions_by_manufacturer_and_capacity.svg"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nitrogen_oxide_on-road_emissions_by_manufacturer_and_capacity.svg?width=300"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scandale_des_émissions_des_moteurs_Diesel"
"http://fr.dbpedia.org/resource/Scandale_des_émissions_des_moteurs_Diesel","http://dbpedia.org/ontology/abstract","À partir de 2014, un logiciel qui manipulait des tests de pollution de l'air est découvert dans des véhicules Diesel de certains constructeurs automobiles. Le logiciel détectait les tests d'homologation en cours et ajustait le moteur pour qu'il émette moins d'oxyde d'azote (NOx) pendant ceux-ci. Les voitures émettaient des niveaux de pollution beaucoup plus élevés dans des conditions de conduite réelles. Les émissions de certaines voitures étaient plus élevées même s'il n'y avait pas de logiciel manipulé. Les scandales liés aux émissions plus élevées que celles déclarées des moteurs Diesel commencent en 2014, lorsque l'association International Council on Clean Transportation (ICCT) signale des écarts entre les modèles de véhicules européens et américains, ce qui lance l'affaire Volkswagen. Des tests indépendants réalisés par le club automobile allemand (ADAC) prouvent que, dans des conditions de conduite normales, les véhicules Diesel, y compris la Volvo S60, l'Espace Energy de Renault et la Jeep Renegade dépassaient de plus de dix fois les limites européennes d'émissions d'oxydes d'azote (NOx). D'après l'ICCT et l'ADAC, les plus grands écarts concernent Volvo, Renault, Jeep, Hyundai, Citroën et Fiat. Depuis 2016, 38 voitures Diesel sur 40 testées par l'ADAC ont échoué à un test de NOx."
