"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/2000/01/rdf-schema#label","Patrice Kerbrat"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/2000/01/rdf-schema#comment","Patrice Kerbrat est un metteur en scène et un acteur français, ancien sociétaire de la Comédie-Française, né le 4 décembre 1948 à Brest."
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p142632"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/296579/"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0449219"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=910"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1932_0838"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/121439"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=165172"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=16833.html?nopub=1"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7081676"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003065881"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p252650603"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gc5npx"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14654715q#about"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368964"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/056705719/id"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageID",2734242
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageRevisionID",190083762
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Hébertot"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_national_supérieur_d'art_dramatique"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_théâtre"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_théâtre"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amante_anglaise_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Cardin"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dux"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hossein"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Brest"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Axionov"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Rozie"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Rétoré"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pépinière-Théâtre"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruggero_Leoncavallo"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Rond-Point"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giraudoux"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Becque"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amant_(Pinter)"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Rattigan"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_petite_douleur"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Perrin_(acteur)"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Jessua"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_théâtre"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Père_(Strindberg)"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_théâtre"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Pinter"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/«_Art_»"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Poiret"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Notte"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_théâtre"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Murat_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Chabrol"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retours"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Boëglin"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_2002"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_1999"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Génie_du_faux"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_1997"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_1998"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_1995"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondine_(Giraudoux)"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britannicus_(Racine)"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversations_après_un_enterrement"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_théâtre"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_théâtre"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Criée_(théâtre)"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Marber"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Sastre"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphitryon_(Molière)"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bernstein"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_théâtre"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Beckett"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_théâtre"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Kerbrat"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vérité_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Commère"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Mathurins"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_théâtre"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_d'art_dramatique"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meung-sur-Loire"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mouette_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromaque_(Racine)"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Martiny"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aragon"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Femmes_savantes"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Rouleau"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrano_de_Bergerac_(Rostand)"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Kalisky"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Gorki"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_théâtre"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Tassencourt"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_théâtre"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ribowski"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmina_Reza"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_de_Reims"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Vitez"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Musset"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_versions_de_la_vie"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Marie_Koltès"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Montparnasse"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Besson"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncle_Vania"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yánnis_Rítsos"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Zeller"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Nanterre-Amandiers"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_théâtre"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Sarraute"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Paris-Villette"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Régy"
"http://fr.dbpedia.org/resource/Patrice_Kerbrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédia_(théâtre)"
