"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_départemental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_départemental","http://www.w3.org/2000/01/rdf-schema#label","Conseiller départemental"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_départemental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Departmental_councillors_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_départemental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25711269"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_départemental","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Departmental_councillors_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_départemental","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Departmental_councillors_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_départemental","http://dbpedia.org/ontology/wikiPageID",9002754
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_départemental","http://dbpedia.org/ontology/wikiPageRevisionID",137969585
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_départemental","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_départemental","http://www.w3.org/2004/02/skos/core#prefLabel","Conseiller départemental"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_départemental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_départemental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_départemental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_française"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_départemental","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conseiller_départemental?oldid=137969585&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_départemental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_départemental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_par_mandat"
