"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfCourse"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1048525"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/2000/01/rdf-schema#label","Trump Turnberry"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/2000/01/rdf-schema#label","Turnberry (golf course)"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/2000/01/rdf-schema#label","特恩貝里高爾夫球場"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/2000/01/rdf-schema#label","ターンベリー"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/2000/01/rdf-schema#label","Turnberry Golf Club"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/2000/01/rdf-schema#label","Turnberry Golf Club"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/2000/01/rdf-schema#comment","Trump Turnberry est un complexe sportif comprenant trois parcours de golf publics situé dans le South Ayrshire sur la Côte Atlantique en Écosse. Il appartient actuellement au milliardaire américain Donald Trump. Il s'agit de links. Les trois parcours sont :"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Turnberry"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turnberry_Golf_Club"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trump_Turnberry"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2096062"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Turnberry_Hotel"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ターンベリー"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Turnberry"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168567156"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turnberry_(golf_course)"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turnberry_Golf_Club"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turnberry_Golf_Club"
"http://fr.dbpedia.org/resource/Trump_Turnberry","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7506770/"
