"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mecano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mecano","http://www.w3.org/2000/01/rdf-schema#label","Mecano"
"http://fr.dbpedia.org/resource/Catégorie:Mecano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mecano"
"http://fr.dbpedia.org/resource/Catégorie:Mecano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32445960"
"http://fr.dbpedia.org/resource/Catégorie:Mecano","http://dbpedia.org/ontology/wikiPageID",12753718
"http://fr.dbpedia.org/resource/Catégorie:Mecano","http://dbpedia.org/ontology/wikiPageRevisionID",180162533
"http://fr.dbpedia.org/resource/Catégorie:Mecano","http://www.w3.org/2004/02/skos/core#prefLabel","Mecano"
"http://fr.dbpedia.org/resource/Catégorie:Mecano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mecano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mecano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mecano?oldid=180162533&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mecano","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_groupe_musical"
