"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_d’Arenberg","http://www.w3.org/2000/01/rdf-schema#label","Maison d’Arenberg"
"http://fr.dbpedia.org/resource/Maison_d’Arenberg","http://dbpedia.org/ontology/wikiPageID",3309949
"http://fr.dbpedia.org/resource/Maison_d’Arenberg","http://dbpedia.org/ontology/wikiPageRevisionID",138955971
"http://fr.dbpedia.org/resource/Maison_d’Arenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Maison_d’Arenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Arenberg"
"http://fr.dbpedia.org/resource/Maison_d’Arenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Maison_d'Arenberg"
"http://fr.dbpedia.org/resource/Maison_d’Arenberg","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Maison_d’Arenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Maison_d’Arenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_d’Arenberg?oldid=138955971&ns=0"
"http://fr.dbpedia.org/resource/Maison_d’Arenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_d’Arenberg"
