"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/2000/01/rdf-schema#label","Madame Sorgue"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/2000/01/rdf-schema#label","Madame Sorgue"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/2000/01/rdf-schema#comment","Antoinette Cauvin, connue sous le pseudonyme de Madame Sorgue et de Madame Trouble, née Antoinette Durand le 17 avril 1864 à Paris et morte le 18 février 1924 à Londres, est une anarcho-syndicaliste française."
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/341736"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23830025"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94063873"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28406859"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2nhbtpz"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madame_Sorgue"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageID",12059490
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageRevisionID",190056800
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquefort_(fromage)"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1924"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorgues_(rivière_de_l'Aveyron)"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_biographique,_mouvement_ouvrier,_mouvement_social"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madame_Antoinette_Cauvin_1897_marbre.jpg"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_cuissage"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Puech"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouriérisme"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publiciste"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infarctus_du_myocarde"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire_français"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarcho-syndicalisme"
"http://fr.dbpedia.org/resource/Madame_Sorgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français_du_XIXe_siècle"
