"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Сербии и Черногории по футболу 2003/2004"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Serbie-et-Monténégro de football 2003-2004"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/2000/01/rdf-schema#label","Prva liga Srbije i Crne Gore u fudbalu (2003/2004)"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/2000/01/rdf-schema#label","دوري صربيا والجبل الأسود الممتاز 2003–04"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/2000/01/rdf-schema#label","Prva liga Srbije i Crne Gore 2003/04"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2003-2004 du Championnat de Serbie-et-Monténégro de football était la 2e édition du championnat national de première division de Serbie-et-Monténégro. Les seize meilleurs clubs du pays sont regroupés au sein d'une poule unique où ils affrontent leurs adversaires deux fois, une fois à domicile et une fois à l'extérieur. En fin de saison, les 4 derniers du classement sont relégués en 2e division et sont remplacés par les 4 meilleurs clubs de D2."
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_صربيا_والجبل_الأسود_الممتاز_2003–04"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2530210"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prva_liga_Srbije_i_Crne_Gore_u_fudbalu_(2003/2004)"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie-et-Monténégro_de_football_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prva_liga_Srbije_i_Crne_Gore_u_fudbalu_2003-2004"
